Name,Country,CKPG_Name
1&1 Drillisch AG ,Germany ,Telecommunication providers
10X Genomics Inc ,United States of America ,Pharmaceutical manufacturing
1-800-Flowers.Com Inc ,United States of America ,"Retail trade, except food and beverage stores, auto"
360 DigiTech Inc ,China ,Banks
360 Security Technology Inc ,China ,Information services except telecom providers and data processing and hosting
3M Co ,United States of America ,Industrial conglomerates
3SBio Inc ,China ,Pharmaceutical manufacturing
58.Com Inc ,China ,Information services except telecom providers and data processing and hosting
5I5j Holding Group Co Ltd ,China ,Residential building construction
77 Bank Ltd ,Japan ,Banks
908 Devices Inc. ,United States of America ,"Navitational, medical, instrumentation and other electronic equipment"
A. O. Smith Corp ,United States of America ,Fabricated metal products
A2A SpA ,Italy ,Electric Power generation
AA PLC ,United Kingdom ,Personal and business services
AAC Technologies Holdings Inc ,China ,Semiconductor and other electronic components
AAK AB (publ) ,Sweden ,Food and beverage manufacturing
Aalberts NV ,Netherlands ,Fabricated metal products
Aannemingsmaatschappij CFE NV ,Belgium ,"Non-residential building construction, contractors"
AAR Corp ,United States of America ,Passenger airlines
Aareal Bank AG ,Germany ,Banks
Aaron's Company Inc,United States of America,"Real estate and leasing, except property management"
Aaron's Company Inc ,United States of America,"Real estate and leasing, except property management"
AB SA ,Poland ,Wholesale trade and warehousing
AB SKF ,Sweden ,Fabricated metal products
ABB India Ltd ,India ,Electrical Equipment manufacturing
Abb Ltd ,Switzerland ,Industrial conglomerates
Abbott Laboratories ,United States of America ,"Navitational, medical, instrumentation and other electronic equipment"
Abbvie Inc ,United States of America ,Pharmaceutical manufacturing
ABC-Mart Inc ,Japan ,"Retail trade, except food and beverage stores, auto"
Abdullah Al Othaim Markets CompanySJSC ,Saudi Arabia ,Food and beverage stores
Abengoa SA ,Spain ,"Non-residential building construction, contractors"
Abercrombie & Fitch Co ,United States of America ,"Retail trade, except food and beverage stores, auto"
ABM Industries Inc ,United States of America ,Personal and business services
ABN Amro Bank NV ,Netherlands ,Banks
Aboitiz Equity Ventures Inc ,Philippines ,Industrial conglomerates
Aboitiz Power Corp ,Philippines ,Electric Power generation
Absa Bank Ltd ,South Africa ,Banks
Absa Group Ltd ,South Africa ,Banks
Abu Dhabi Commercial Bank PJSC ,United Arab Emirates ,Banks
Abu Dhabi Islamic Bank PJSC ,United Arab Emirates ,Banks
Abu Dhabi National Energy Company PJSC ,United Arab Emirates ,Electric Power generation
Abu Dhabi National Oil Company for Distribution PJSC ,United Arab Emirates ,Wholesale trade and warehousing
AcadeMedia AB ,Sweden ,Education
Academy Sports & Outdoors Inc ,United States of America ,"Retail trade, except food and beverage stores, auto"
Acadia Healthcare Company Inc ,United States of America ,Health care
ACC Ltd ,India ,"Cement and concrete products, lime"
Accel Entertainment Inc ,United States of America ,"Hotels, accomodation and entertainment venues"
Accell Group NV ,Netherlands ,Transportation equipment other than automobiles
Accenture PLC ,Ireland ,Personal and business services
Access Bank Plc ,Nigeria ,Banks
Acciona SA ,Spain ,Heavy and civil engineering construction
ACCO Brands Corp ,United States of America ,Furniture and other general manufacturing
Accolade Inc ,United States of America ,Health care
Accor SA ,France ,"Hotels, accomodation and entertainment venues"
Accton Technology Corp ,Taiwan ,"Telephones, communication equipment"
Acea SpA ,Italy ,Electric Power generation
Acer Inc ,Taiwan ,Computers and peripheral devices manufacturing
Acerinox SA ,Spain ,Smelters and steel making
ACI Worldwide Inc ,United States of America ,Personal and business services
Ackermans & Van Haaren NV ,Belgium ,Heavy and civil engineering construction
Acom Co Ltd ,Japan ,Banks
ACS Actividades de Construccion y Servicios SA ,Spain ,Heavy and civil engineering construction
Activision Blizzard Inc ,United States of America ,Information services except telecom providers and data processing and hosting
Acuity Brands Inc ,United States of America ,Electrical Equipment manufacturing
Acushnet Holdings Corp ,United States of America ,Furniture and other general manufacturing
Acutus Medical Inc ,United States of America ,Medical Equipment and Supplies manufacturing
ADAMA Ltd ,China ,Pesticide and fertlizer manufacturing
Adams Resources & Energy Inc ,United States of America ,Wholesale trade and warehousing
Adani Enterprises Ltd ,India ,Wholesale trade and warehousing
Adani Ports and Special Economic Zone Ltd ,India ,"Freight transportation, all modes"
Adani Power Ltd ,India ,Electric Power generation
Adani Transmission Ltd ,India ,Power transmission and distribution
Adapthealth Corp ,United States of America ,Medical Equipment and Supplies manufacturing
Adaro Energy Tbk PT ,Indonesia ,Metal and coal mining
Adastria Co Ltd ,Japan ,"Retail trade, except food and beverage stores, auto"
Addtech AB ,Sweden ,Wholesale trade and warehousing
Adecco Group AG ,Switzerland ,Personal and business services
Adeka Corp ,Japan ,Other industrial chemicals and synthetics
Adhi Karya (Persero) Tbk PT ,Indonesia ,Heavy and civil engineering construction
Adidas AG ,Germany ,"Textiles, apparel manufacturing, leather goods"
Adient PLC ,Ireland ,Automobile and parts manufactuing
Aditya Birla Capital Ltd ,India ,Insurance
Aditya Birla Fashion and Retail Ltd ,India ,"Retail trade, except food and beverage stores, auto"
Adler Real Estate AG ,Germany ,"Real estate and leasing, except property management"
Admiral Group PLC ,United Kingdom ,Insurance
Adobe Inc ,United States of America ,Information services except telecom providers and data processing and hosting
ADT Inc ,United States of America ,Personal and business services
Adtalem Global Education Inc ,United States of America ,Education
Advance Auto Parts Inc ,United States of America ,Retail automobile and parts
Advanced Disposal Services Inc ,United States of America ,Waste management and remediation
Advanced Drainage Systems Inc ,United States of America ,Plastic and rubber products
Advanced Energy Industries Inc ,United States of America ,Electrical Equipment manufacturing
Advanced Info Service PCL ,Thailand ,Telecommunication providers
